Year,Project Date,Name of Building,Contract File,Room/Area,Town/City,County,Type of Building,Materials Workbook No,Web Links,Digital or Archive Description,Digital Archive Link,Archived Images,Architect,Location
2013,,Chartered Accountants Hall,1337,Gold Leaf works to Crest,,London,Livery Hall,,,,,,,London
2016,,Chartered Accountants Hall,1682,Small reception room,,London,Livery Hall,,,,,,,London
"1900, 1889, 86",,"CITY LIVERY CLUB, SION COLLEGE",,,Blackfriars,London,Livery Hall,,,,,,,"Blackfriars, London"
1896,,CORDWAINERS' HALL,,,,London,Livery Hall,,,,,,,London
1969,,CUTLERS' HALL,,,,London,Livery Hall,,,,,,,London
"1972, 67-69, 58",,DRAPERS' HALL,,,,London,Livery Hall,,,,,,,London
"2018, 1986, 1926",,FISHMONGERS' HALL,,Banqueting Hall (2018),,London,Livery Hall,,,,,,,London
2018,,Fishmonger's Hall,1852,Redecoration of Banqueting Hall,London Bridge,London,Livery Hall,,,,,,,"London Bridge, London"
1923,,Freemason's Hall,,,,London,Livery Hall,403,,,,,,London
"1988, 77",,GIRDLERS' HALL,,,,London,Livery Hall,,,,,,,London
2000,,Goldsmiths Hall,,Lobbies between Exhibition Room and Dining Room.  Lobby between Court Room and Dining Room Reception and cloakroom,,London,Livery Hall,,,,,,,London
1989,,GOLDSMITHS' HALL,,,,London,Livery Hall,,,,,,,London
1987,,GUILD OF THE SOCIETY OF APOTHECARRIES,,Great Old Hall,,London,Livery Hall,,,,,,,London
"1986, 85, 65",,HABERDASHERS' HALL,,,,London,Livery Hall,,,,,,,London
1965,,Haberdasher's Hall,,,,London,Livery Hall,1106,,,,,,London
"1966,65,1902",,lNNHOLDERS' HALL,,,,London,Livery Hall,,,,,,,London
1883,,MERCERS' HALL (stained glass),,,,London,Livery Hall,,,,,,,London
1924,,Mercer's Hall Cheapside,,,,London,Livery Hall,426,,,,,,London
1981,,MERCERS'HALL,,,,London,Livery Hall,,,,,,,London
1969-71,,MERCHANT TAYLORS' HALL,,,,London,Livery Hall,,,,,,,London
1968-89,,PAINTERS' HALL,,,,London,Livery Hall,,,,,,,London
1884,,PLAYING CARD MAKERS' HALL,,,,London,Livery Hall,,,,,,,London
1982,,SKINNERS' HALL,,,,London,Livery Hall,,,,,,,London
2000,,Staines Masonic Hall,,??,,Staines,Livery Hall,,,,,,,Staines
"1973-79, 65, 60, 30, 26",,STATIONERS' HALL,,,,London,Livery Hall,,,,,,,London
1965,,Stationers' Hall,,,Ludgate Hill,London,Livery Hall,1111,,,,,,"Ludgate Hill, London"
1891-95,,TALLOW CHANDLERS' HALL,,,,London,Livery Hall,,,,,,,London
1924,,The Cordwainers Company Cannon St,,,,London,Livery Hall,418,,,,,,London
1881,,VINTNERS' HALL,,,,London,Livery Hall,,,,,,,London
1982-83,,DECORATING ORNAMENTAL FLOAT FOR LORD MAYOR'S SHOW PROCESSION,,,,London,Lord Mayor,,,,,,,London
1978-80,,LORD MAYOR'S COACH,,Regilding sections,,London,Lord Mayor,,,,,,,London
1985,,CLERKENWELL MASONIC CENTRE,,,,London,Masonic Hall,,,,,,,London
1912,1st Jul 1912,Mark Masons Hall,,General decorative work,Great Queen St,London,Masonic Hall,190,,,,,,"Great Queen St, London"
1923,,Masonic Hall Lavendar Hill,,,,London,Masonic Hall,392,,,,,,London
1984,,Royal Mausoleum Frogmore,,Royal Apartments,Frogmore,Berkshire,Mausoleum,,,,,,,"Frogmore, Berkshire"
1912,27th July 1912,Portman Rooms,,Ground floor small ballroom small refreshment room,Baker Street,London,Meeting space,192,,PDA Premier Trophy Award Very Highly Commended - Decorative,,,,"Baker Street, London"
2018,,Air Forces Memorial,1614/0022,,Runnymede,Berkshire,Memorial,,,,,,,"Runnymede, Berkshire"
"1962, 64, 69, 70, 71, 72, 73",,Cenotaph,,REGILDING THE FLAGPOLES FOR ARMISTICE SUNDAY,Whitehall,London,Memorial,,,,,,,"Whitehall, London"
1965,,Mildmay Memorial,,,Chelmsford,Essex,Memorial,1116,,,,,,"Chelmsford, Essex"
1979,,37 BELGRAVE SQUARE,,,,London,MoD College,,,,,,,London
1970,,Edith Cavell Monument,,GILDING INCISED INSCRIPTION,Trafalgar Square,London,Monument,,,,,,,"Trafalgar Square, London"
1987,,"THE MONUMENT, PUDDING LANE",,Regilding FLAMBEAU surmounting the monument,,London,Monument,,,,,,,London
2016,,Shah Jahan,1644,Decoration and gilding,Woking,Surrey,Mosque,,,,,,,"Woking, Surrey"
1976-78,,THE NEW LONDON CENTRAL MOSQUE,,,Regents Park,London,Mosque,,,,,,,"Regents Park, London"
1925,,Harley Davidson Motor Co,,,,London,Motor Company,433 & 458,,,,,,London
2015,,Nuclear Dawn consultancy 1,1611,Conservation Report,Brixton,London,Mural,,,,,,,"Brixton, London"
2018,,Nuclear Dawn Mural,1614/0019,Conservation work,Brixton,London,Mural,,,,,,,"Brixton, London"
1987-88,,ALEXANDRA PALACE,,"Great Hall,
Palm Courts, etc. - restoration of original
traditional decorations during rebuilding after
the fire)",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1922-24,,BRITISH EMPIRE EXHIBITION,,Stands for J. Lyons & Co and others,Wembley,Middlesex,"Museums, Exhibition Halls, etc.",,,,,,,"Wembley, Middlesex"
1923,,British Empire Exhibition,,,,London,"Museums, Exhibition Halls, etc.",407 409 & 411,,,,,,London
1984-86,,British Museum,,MAIN ENTRANCE HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1983,,British Museum,,KING'S LIBRARY AND DIRECTOR'S OFFICE,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1975,,British Museum,,"PUBLICATIONS HALL, NO. 6 RESIDENCE AND DIRECTOR'S OFFICES",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1975-76,,British Museum,,MAIN ENTRANCE HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1984-86,,British Museum,,MAIN ENTRANCE HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,"(1753, Sir R . Smirke 1823-50)",London
1983,,British Museum,,KING'S LIBRARY AND DIRECTOR'S OFFICE,,London,"Museums, Exhibition Halls, etc.",,,,,,"(1753, Sir R . Smirke 1823-50)",London
1975,,British Museum,,"PUBLICATIONS HALL, NO. 6 RESIDENCE AND DIRECTOR'S OFFICES",,London,"Museums, Exhibition Halls, etc.",,,,,,"(1753, Sir R . Smirke 1823-50)",London
1975-76,,British Museum,,MAIN ENTRANCE HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,"(1753, Sir R . Smirke 1823-50)",London
2016,,Chiltern Open Air Museum,1660,Henton Chapel External Decorations,Chalfont St Giles,Buckinghamshire,"Museums, Exhibition Halls, etc.",,,,,,,"Chalfont St Giles, Buckinghamshire"
1982,,DUBLIN NATIONAL MUSEUM,,Gilding Lord Chancellor's Coach,,Eire,"Museums, Exhibition Halls, etc.",,,,,,,Eire
1894,,EARLS COURT EXHIBITION,,,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1946,,Geological Museum,,COMPLETE REDECORATION,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1946,,Geological Museum,,COMPLETE REDECORATION,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1950,,IDEAL HOME EXHIBITION,,New Zealand State House,Olympia,London,"Museums, Exhibition Halls, etc.",,,,,,,"Olympia, London"
1888 & 92,,IRISH EXHIBITION,,,Olympia,London,"Museums, Exhibition Halls, etc.",,,,,,,"Olympia, London"
"1982-88, 63- 71",,Leighton House Museum,,"ARAB ROOM, LIBRARIES, STAIRCASE, ETC.",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
"1982-88, 63- 71",,Leighton House Museum,,"ARAB ROOM, LIBRARIES, STAIRCASE, ETC.","Holland Park Road, W8",London,"Museums, Exhibition Halls, etc.",,,,,,,"Holland Park Road, W8, London"
1964,,Leighton House Museum,,,Kensington,London,"Museums, Exhibition Halls, etc.",1114a,,,,,,"Kensington, London"
1900,,MADAME TUSSAUD'S,,,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1926,,Natural History Museum,,,,London,"Museums, Exhibition Halls, etc.",431  439 & 477,,,,,,London
1989,,Natural History Museum,,FOSSIL/MAMMAL GALLERY,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
"1988, 73-74, 70",,Natural History Museum,,GREAT HALL OF FOSSILS AND MAMMALS,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1987,,Natural History Museum,,BIRD GALLERY,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
"1986, 70",,Natural History Museum,,"PUBLIC RESTAURANT CEILING, ENTRANCE HALL, ETC.",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1982-83,,Natural History Museum,,NORTH HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1949,,Natural History Museum,,ENTOMOLOGICAL BLOCK,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1925,,Natural History Museum,,GREAT and NORTH HALLS,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1989,,Natural History Museum,,FOSSIL/MAMMAL GALLERY,,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
"1988, 73-74, 70",,Natural History Museum,,GREAT HALL OF FOSSILS AND MAMMALS,,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
1987,,Natural History Museum,,BIRD GALLERY,,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
"1986, 70",,Natural History Museum,,"PUBLIC RESTAURANT CEILING, ENTRANCE HALL, ETC.",,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
1982-83,,Natural History Museum,,NORTH HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
1949,,Natural History Museum,,ENTOMOLOGICAL BLOCK,,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
1925,,Natural History Museum,,GREAT and NORTH HALLS,,London,"Museums, Exhibition Halls, etc.",,,,,,(A. Waterhouse 1878),London
1900,,PARIS EXHIBITION,,Royal Commission for the British Stand),,Paris,"Museums, Exhibition Halls, etc.",,,,,,,Paris
2018,,Petersfield Museum,1614/0016,Selective Uncovering of Decorative Finishes,Petersfield,Hampshire,"Museums, Exhibition Halls, etc.",,,,,,,"Petersfield, Hampshire"
2000,,Pitshanger Manor Museum,,Painting Eating Room & Extension,Ealing,London,"Museums, Exhibition Halls, etc.",,,,,,,"Ealing, London"
1897 & 1902,,ROYAL AGRICULTURAL HALL,,,Islington,London,"Museums, Exhibition Halls, etc.",,,,,,,"Islington, London"
1938 & 1962,,ROYAL HORTICULTURAL HALL,,,Westminster,London,"Museums, Exhibition Halls, etc.",,,,,,,"Westminster, London"
1891,,ROYAL NAVAL EXHIBITION,,Full size model of H.M.S. Victory,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1967,,SALISBURY MUSEUM,,Round China Room,Salisbury,Wiltshire,"Museums, Exhibition Halls, etc.",,,,,,,"Salisbury, Wiltshire"
1982,,Science Museum,,INDIAN ROCKET',,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1975,,Science Museum,,MAIN COUNCIL CHAMBER,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1949,,Science Museum,,"LIBRARY OFFICES, ETC",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1982,,Science Museum,,INDIAN ROCKET',,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir R. Allison 1856),London
1975,,Science Museum,,MAIN COUNCIL CHAMBER,,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir R. Allison 1856),London
1949,,Science Museum,,"LIBRARY OFFICES, ETC",,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir R. Allison 1856),London
"1988, 1977",,ST JOHN'S GATE,,"Chapter Hall and
Medieval Heraldry over Gateway",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1980,,The National Gallery,,GILDING CURTAIN POLES,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1977-78,,The National Gallery,,GALLERY 13,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1935-38,,The National Gallery,,GALLERIES AND STAIRCASES,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1980,,The National Gallery,,GILDING CURTAIN POLES,,London,"Museums, Exhibition Halls, etc.",,,,,,(WilliamWilkins 1834-37),London
1977-78,,The National Gallery,,GALLERY 13,,London,"Museums, Exhibition Halls, etc.",,,,,,(WilliamWilkins 1834-37),London
1935-38,,The National Gallery,,GALLERIES AND STAIRCASES,,London,"Museums, Exhibition Halls, etc.",,,,,,(WilliamWilkins 1834-37),London
1982,,The Tate Gallery,,NEW COFFEE ROOM,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1931-49,,The Tate Gallery,,VARIOUS GALLERIES,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1982,,"The Tate Gallery, Millbank, SWI",,NEW COFFEE ROOM,,London,"Museums, Exhibition Halls, etc.",,,,,,(S .P.J. Smith 1897),London
1931-49,,"The Tate Gallery, Millbank, SWI",,VARIOUS GALLERIES,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
2003,,The Wallace Collection - Gallery 2,,Refurbishment,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1928-1988,,Victoria and Albert Museum,,"MAIN GALLERIES, LECTURE HALLS, MAIN
ENTRANCE, ETC.",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1983,,Victoria and Albert Museum,,HENRY COLE WING,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1979-81,,Victoria and Albert Museum,,"THE "" CAST"" GALLERY NO. 46",,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1978,,Victoria and Albert Museum,,WILLIAM MORRIS ROOM,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1977,,Victoria and Albert Museum,,THE LECTURE HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1975-76,,Victoria and Albert Museum,,JAMES GAMBLE'S REFRESHMENT ROOM,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1928,,Victoria and Albert Museum,,INDIAN SECTION GALLERIES,,London,"Museums, Exhibition Halls, etc.",,,,,,,London
1928-88,,Victoria and Albert Museum,,"MAIN GALLERIES, LECTURE HALLS, MAIN ENTRANCE, ETC.",,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1983,,Victoria and Albert Museum,,HENRY COLE WING,,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1979-81,,Victoria and Albert Museum,,"THE "" CAST"" GALLERY NO. 46",,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1978,,Victoria and Albert Museum,,WILLIAM MORRIS ROOM,,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1977,,Victoria and Albert Museum,,THE LECTURE HALL,,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1975-76,,Victoria and Albert Museum,,JAMES GAMBLE'S REFRESHMENT ROOM,,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1928,,Victoria and Albert Museum,,INDIAN SECTION GALLERIES,,London,"Museums, Exhibition Halls, etc.",,,,,,(Sir Aston Webb),London
1963-88,,"Wellington Museum, Apsley House, Piccadilly",,"ROOMS, GALLERIES, SPECIALIST MARBLING WORK, GILDING ETC. almost every year",,London,"Museums, Exhibition Halls, etc.",,,,,,"(Robert Adam 1 785, Benjamin Wyatt 1828)",London
1980-83,,15 ST JAMES'S SQUARE,,,,London,Offices,,,,,,,London
1964,4/16/64,20 Park Crescent W1 - Medical Research Council,,,Mayfair,London,Offices,1083,,,,,,"Mayfair, London"
1963,10/31/63,3 Clifford Street W1 - Drivers Jonas,,,Mayfair,London,Offices,1083,,,,,,"Mayfair, London"
2000,,33 Canada Square (Citigroup Ltd),,,,London,Offices,,,,,,,London
1923,,Abdulla & Co 49 Wells St,,,,London,Offices,404,,,,,,London
1975,,ABINGDON COUNTY HALL,,,Abingdon,Oxfordshire,Offices,,,,,,,"Abingdon, Oxfordshire"
1984,,BOWATER HOUSE (now demolished),,,Knightsbridge,London,Offices,,,,,,,"Knightsbridge, London"
1964,9th April 1964,Brunswick Corporation,,,75 Grosvenor Street,London,Offices,1095,,,,,,"75 Grosvenor Street, London"
1963,11/26/63,Building Design Partnership 2 Chandos St W1,,,Marylebone,London,Offices,1080,,,,,,"Marylebone, London"
1963,8/27/63,Building Design Partnership 2 Chandos St W1,,,Marylebone,London,Offices,1081,,,,,,"Marylebone, London"
1973-75,,CHESTER CASTLE,,"(Principal Court Room, County Council Offices)",,Chester,Offices,,,,,,,Chester
1912,24th April 1912,Christian Herald,,Roof Skylights and other decorative work,Tudor Street,London,Offices,186,,,,,,"Tudor Street, London"
1963,8/7/63,Drivers Jonas Limited 14-20 Trinity Street,,,,London,Offices,1078A,,,,,,London
1950,,DUCHY OF CORNWALL OFFICES,,,Westminster,London,Offices,,,,,,,"Westminster, London"
2015,,Evans of Leeds,1564,Wallpaper conservation and repair following water damage,,Leeds,Offices,,,,,,,Leeds
1963,9/17/63,Fords Group Holdings 44 Oxford St,,,Marylebone,London,Offices,1080,,,,,,"Marylebone, London"
1963,10/30/63,Friars House 39/41 New Broad St,,Office decoration,,London,Offices,1085,,,,,,London
1983,,GULF INTERNATIONAL,,,Mount St,London,Offices,,,,,,,"Mount St, London"
1925,,HM Stationery Office Princes St,,,,London,Offices,467,,,,,,London
1964,3/18/64,Institute of Structural Engineers,,,Upper Belgrave St,London,Offices,1097,,,,,,"Upper Belgrave St, London"
1985,,INTEL CORPORATION (UK) LTD,,,Swindon,Wiltshire,Offices,,,,,,,"Swindon, Wiltshire"
1925,,Law Society,,,,London,Offices,427 & 462 &463,,,,,,London
1911 & 1923,25th July 1911,Law Society,,Council chamber,,London,Offices,178 & 405,,,,,,London
1964,30th July 1964,MCA,,General decorative work,Piccadilly,London,Offices,1095,,,,,,"Piccadilly, London"
1963,12/3/63,MoW Depot Pall Mall,,,Mayfair,London,Offices,1080,,,,,,"Mayfair, London"
1942-72,,MUSICAL CORPORATION OF AMERICA,,,139 Piccadilly,London,Offices,,,,,,,"139 Piccadilly, London"
1964,,MUSICAL CORPORATION OF AMERICA,,,6 Hamilton Mews,London,Offices,1113a,,,,,,"6 Hamilton Mews, London"
1964,,MUSICAL CORPORATION OF AMERICA,,,139 Piccadilly,London,Offices,1109,,,,,,"139 Piccadilly, London"
1989,,NORTHCLIFFE HOUSE (Mail Newspapers plc),,,Kensington,London,Offices,,,,,,,"Kensington, London"
1983,,ORIEL HOUSE,,,Connaught Place,London,Offices,,,,,,,"Connaught Place, London"
1984,,PAN AM BUILDING,,,Piccadilly,London,Offices,,,,,,,"Piccadilly, London"
1911,8th August 1911,Public Records Office,,External Decs (including clock),,London,Offices,178,,,,,,London
1928,,SCHOMBERG HOUSE,,,Pall Mall,London,Offices,,,,,,,"Pall Mall, London"
2001,,Society of Cheminal Industry,,,,London,Offices,,,,,,,London
1964,23rd April & 3rd September  1964,The Economist Intelligence Unit,,Entrance Hall & main staircase,Spencer House,London,Offices,1097,,,,,,"Spencer House, London"
1922,,THE INDIA OFFICE,,,Whitehall,London,Offices,,,,,,,"Whitehall, London"
"1988, 80-82",,WIMBOURNE HOUSE,,,Arlington St,London,Offices,,,,,,,"Arlington St, London"
1964,26th March 1964,13/14 Buckingham Street,,,,London,Offices,1095,,,,,,London
1965,,St Mary's Greek Orthodox Church,,,,London,Orthodox Church,1125,,,,,,London
1924,,House of Commons,,,,London,Parliament Building,435,,,,,,London
1965,,House of Lords,,,,London,Parliament Building,1126,,,,,,London
1965,,House of Parliament,,,,London,Parliament Building,1122,,,,,,London
1964,,House of Parliament - Speakers dining Room,,,,London,Parliament Building,1100,,,,,,London
1983-84,,Houses of Parliament,,"HOUSE OF LORDS CHAMBER, (Restoration of ceiling decorations) ",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1971-72,,Houses of Parliament,,"SOVEREIGN'S ROBING ROOM (THRONE ROOM)
ANTE ROOM, SOVEREIGN'S ENTRANCE, STAIRCASE AND LANDING; ( continuing the complete restoration)",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1973-74,,Houses of Parliament,,HOUSE OF LORDS CHAMBER (heraldic panels),Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1973-74,,Houses of Parliament,,HOUSE OF COMMONS CHAMBER,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1934,,Houses of Parliament,,"BlG BEN CLOCK FACES, ST STEPHEN'S TOWER (First restoration and regilding since St Stephen's Tower was built in 1854)",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1967-70,,Houses of Parliament,,THE ROYAL GALLERY (complete restoration),Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1983,,Houses of Parliament,,QUEEN'S LIBRARY,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1976,,Houses of Parliament,,HOUSE OF COMMONS LIBRARY A,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1975,,Houses of Parliament,,"HOUSE OF COMMONS LIBRARY B, ETC. ",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1974,,Houses of Parliament,,HOUSE OF COMMONS LIBRARIES C AND D,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1973,,Houses of Parliament,,PEERS' DINING ROOM - ENTRANCE AND STAIRCASE,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1972,,Houses of Parliament,,"LORDS' LIBRARY (TRURO ROOM), HOUSE OF LORDS DINING ROOM, DINING ROOMS A, B, C AND D, HOUSE OF LORDS PRINCIPAL FLOOR",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1971,,Houses of Parliament,,LORDS' LIBRARY (BROUGHAM ROOM) -  LEADER OF THE HOUSE OF LORDS' ROOM,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1970,,Houses of Parliament,,LORDS' LIBRARY - DERBY ROOM,Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1969,,Houses of Parliament,,"LORDS' LIBRARY SOUTH (QUEEN'S ROOM), CHESS ROOM, LIBERAL PEERS ROOM
STRANGERS' DINING ROOM, SMOKING ROOM, ",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
"1935, 61, 62, 63, 78",,Houses of Parliament,,"SPEAKER'S RESIDENCE, STATE ROOMS,",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1961-84,,Houses of Parliament,,"STATE STAIRCASE, APARTMENTS AND OFFICES ",Westminster,London,Parliament Building,,,,,,,"Westminster, London"
1923-56,,NORTHERN POLYTECHNIC,,,,London,Polytechnic,,,,,,,London
1923,,REGENT STREET POLYTECHNIC,,,,London,Polytechnic,,,,,,,London
"1946, 31-35, 25-27, 04-09",,CAFE MONICO,,,Piccadilly,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Piccadilly, London"
1988,,"CAFE PELICAN, HAYS GALLERIA",,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
"1936, 34, 1903-16",,CAFE ROYAL,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1903,,CARR'S RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1892,,CAVOUR RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1932-40,,CHILTERN COURT RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
"1965, 54, 23-24, 10-11",,CONNAUGHT ROOMS,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1956,,DANISH RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1937,,DERRY AND TOMS,,(Roof Garden and Main Restaurants),,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1886,,EGYPTIAN HALL,,,Piccadilly,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Piccadilly, London"
1936,,FLORENCE RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
"1949-52 , 1893-98",,FRASCATI RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
"1943, 41",,FRIARS BRIDGE RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1908,,GAIETY RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1974,,HARRODS,,(Basement Bar),,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
"1950, 1900-34, 1881",,HOLB0RN RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1952,,HUBBARD'S RESTAURANT,,,Worthing,West Sussex,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Worthing, West Sussex"
1951-53,,JOHN BARKER,,,Kensington,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Kensington, London"
1914,,LANDP0RT DRAPERY BAZAAR RESTAURANT,,,Portsmouth,Hampshire,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Portsmouth, Hampshire"
1972,,MARKHAM ARMS,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1968,,NORFOLK HOTEL,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1953,,P0NTINGS,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1963-4,,PETER ROBINSON'S RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1897,,PR0SSERS RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1893,,PROVENCE RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1949,,PRUNIER's RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1938,,REID'S RESTAURANT,,,Epson,Surrey,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Epson, Surrey"
1963,,ROYAL HORTICULTURAL HALL RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1916-19,,SIMPSON'S RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1924,,STRAND CORNER HOUSE,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1980,,THE BARRACUDA,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1955,,"THE CHOCOLATE HOUSE (Cadbury's),",,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1987,,THE PELICAN,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1958,,"THE SHIRES RESTAURANT, St Pancras Station",,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1968-69,,THE THREE GREYHOUNDS,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1934,,TR0CADER0,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1947,,WARDOUR RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
"1938,34",,WRIGHT BROTHERS' RESTAURANT,,,Richmond,Surrey,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,"Richmond, Surrey"
1937,,ZEETA RESTAURANT,,,,London,"Principal Restaurants, Banqueting Rooms, etc.",,,,,,,London
1964,,H M Prison Pentonville (Chapel),,,,London,Prison Chapel,1101,,,,,,London
"1923, 12, 09",,3 GROSVENOR GARDENS,,,,London,Private House,,,,,,,London
1925,,1 Lodge Place Regents Park,,,,London,Private House,436 & 453,,,,,,London
